Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor
2021-12-13,"5.322,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,Sº.DºACC.INF.IRM.INSTALAC,SOTHIS SERVICIOS TECNOLOGICOS SL
2021-12-13,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SºGEST.DºACC.INF.IRM.NOV,SOTHIS SERVICIOS TECNOLOGICOS SL
2021-12-13,"225,96",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVIÓN SE–BIL–SE,JOSE LUIS FALCON PLIEGO
2021-12-13,"617,75",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA NOV.,UTE TDE TME DCLXXX
2021-12-13,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA NOV.,UTE TDE TME DCLXXX
2021-12-13,"195,00",SEDE,TRIBUTOS,4º TRIM./2020 BASURA,AYUNTAMIENTO DE SEVILLA
2021-12-13,"195,00",SEDE,TRIBUTOS,4º TRIM./2021 BASURA,AYUNTAMIENTO DE SEVILLA
2021-12-13,"189,77",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SE–BIL–SE,BLANCA ALVAREZ YAQUE
2021-12-14,"225,96",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVIÓN SE–BIL–SE,BLANCA ALVAREZ YAQUE
2021-12-14,"3.025,00",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,CREAC. VIDEOS DÍA PROT.DA,MEDIOSYMAS SL
2021-12-14,"225,96",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVIÓN SE–BIL–SE,MARIA MARTINEZ-AÑON PEREZ
2021-12-14,"189,77",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SE–BIL–SE,MARIA MARTINEZ-AÑON PEREZ
2021-12-14,"8.380,33",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES. DE SIST.INF. OCT.21,SOLTEL IT SOLUTIONS SLU
2021-12-15,"30.339,83",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. OCTUBRE,SDAD AND PARA EL DESARROLLO DE LAS
2021-12-15,"185,30",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,TREN SE–MAD–SE,ISRAEL JESUS ADAN CASTILLA
2021-12-16,"684,88",SEDE,SUMINISTROS,CONSUMO30–09 A 30–10/2021,ENDESA ENERGIA SA
2021-12-16,"49,99",SEDE,SUMINISTROS,SOPORTE BICICLETERO(PATIO,DECATHLON ESPAÑA SA
2021-12-17,"10.890,00",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,Sº CAMPAÑA MARKETING DIG.,INNN 360 SL
2021-12-17,"680,75",SEDE ,MANTENIMIENTO,ADQUICION PLANTAS ORNAM.,GARDEN VERDEFLORA SL
2021-12-17,"38.020,73",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. NOVIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS
2021-12-20,"314,68",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MIN. PROCED.ORD.327/2020,ELENA SANCHEZ DELGADO
2021-12-21,"251,66",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVIÓN SE–BIL–SE,BARTOLOME BAENA PEREZ
2021-12-21,"9.747,51",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES. DE SIST.INF. NOV.21,SOLTEL IT SOLUTIONS SLU
2021-12-22,"435,00",ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,CURSO INGLES PERS.DICIEMB,ANNE VICTORIA BOYLE KATIE
2021-12-23,"2.265,12",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,"MONITOR 23,6 P. 13000.601",TICNOVA QUALITY TEAM SL
2021-12-27,"1.964,73",SEDE ,MANTENIMIENTO,4TRIM. MTO. A/A,ACCION SERVICIOS DE MANTENIMIENTO Y
2021-12-27,"5.445,00",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,DISEÑO PIEZAS CREATIVAS,ANDUFOTO AUDIOVISUAL GROUP
2021-12-27,"424,33",SEDE ,MANTENIMIENTO,MTO.ASC.23.09.21/22.12.21,TK ELEVADORES ESPAÑA SL
2021-12-28,"490,18",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,MATERIAL DE OFICINA,"VISTALEGRE SOLUTIONS, S.L."
2021-12-28,"189,77",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SE–BIL–SE,BARTOLOME BAENA PEREZ
2021-12-29,"1.452,00",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,SºAG.PUBLI.CREACIÓN VÍDEO,"MAGNOLIA DIGITAL AGENCIA, S.L."
2021-12-29,"852,52",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,"CARPET,ARCHIV,PAPEL VERJU",SEROF SA
2021-12-31,"1.517,34",SEDE ,MANTENIMIENTO,MTO. Y REPARACION DIC,CLECE SA
2021-12-31,"6.914,17",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES. DE SIST.INF. DIC.21,SOLTEL IT SOLUTIONS SLU
2021-12-31,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE DIC.,PURIFY HISPANIA SL
2022-01-03,"30.926,75",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. DICIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS
2022-01-03,"7.058,33",SEDE ,MANTENIMIENTO,SºVIG.Y SEG.DICIEMBRE,SECURITY WORLD SA
2022-01-03,"3.731,65",SEDE ,MANTENIMIENTO,Sº LIMPIEZA DICIEMBRE,AVISA SERVICIOS INTEGRALES SL
2022-01-03,"55,39",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST.DIC.BASADO A.M,SOLRED SA
2022-01-04,"175,41",SEDE ,MANTENIMIENTO,SºBUZ.CONF.DIC.– RETIRADA,ALTERNATIVA ECOLOGICA ANDALUCIA SL
2022-01-04,"125,37",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEG.MEDIOS DIC.(26–31/12),"PANDORABOX CLIPPING, SL"
2022-01-04,"501,06",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEG. MEDIOS DIC.(1–25/12),"PANDORABOX CLIPPING, SL"
2022-01-04,"287,53",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I DIC.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-01-04,"32,41",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II DIC.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-01-07,"2.903,68",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SV. INFORME ANUAL 2020,LUMEN GRAFICA SL
2022-01-07,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SºGEST.DºACC.INF.IRM.DIC,SOTHIS SERVICIOS TECNOLOGICOS SL
2022-01-12,"20,89",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MAD–SEV,JESÚS JIMÉNEZ LÓPEZ
2022-01-15,"11.735,66",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,SERVIDOR Y CONSOLA,TELEFÓNICA SOLUCIONES DE INFORMATIC
2022-01-18,"177,60",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,DESPLAZ. SEV–MAD–SEV,JESÚS JIMÉNEZ LÓPEZ
2022-01-18,"314,68",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MINUTA PROCED.ORD121/2021,ELENA SÁNCHEZ DELGADO
2022-01-19,"295,55",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL DIC.21,INETUM ESPAÑA SA
2022-01-20,"97,05",SEDE,MANTENIMIENTO,SºMANT. IMPRESORAS DIC.21,"RICOH ESPAÑA, SLU"
2022-01-23,"30,00",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,LIQUID.CUOTAS COLEG.ABOG.,ILUSTRE COLEGIO DE ABOGADOS DE SEVI
2022-01-24,"43,56",SEDE,MANTENIMIENTO,MAT.JARDINERÍA – CTPDA,GARDEN VERDEFLORA SL
2022-01-25,"165,50",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,HOTEL EN MADRID,JESÚS JIMÉNEZ LÓPEZ
2022-01-25,"185,10",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,DESPL.SE–MAD–SEV,JESÚS JIMÉNEZ LÓPEZ
2022-01-26,"314,68",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MINUTA PROCED.ORD288/2021,ELENA SÁNCHEZ DELGADO
2022-01-27,"21,75",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SE–MAD–SE,JESÚS JIMÉNEZ LÓPEZ
2022-01-28,"208,73",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,CABLES DISPLAY PORT–HDMI,PEDREGOSA SL
2022-01-31,"493,00",ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,CURSO INGLES PERS.ENERO,ANNE VICTORIA BOYLE KATIE
2022-02-01,"1.944,80",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SUSCRIP.A IUSTEL DOCTRINA,PORTAL DERECHO SA
2022-02-01,"3.025,00",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,VÍDEOS DÍA PROT.DATOS,MEDIOSYMAS SL
2022-02-01,"7.058,33",SEDE,MANTENIMIENTO,SºVIG.Y SEG.ENERO,SECURITY WORLD SA
2022-02-01,"595,30",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA DICIE,UTE TDE TME DCLXXX
2022-02-03,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA DICIEM,UTE TDE TME DCLXXX
2022-02-03,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS ENERO,"PANDORABOX CLIPPING, SL"
2022-02-03,"44,84",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II ENERO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-02-03,"331,84",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I ENERO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-02-04,"141,35",SEDE,MANTENIMIENTO,SERV.AGUA FUENTE ENERO,PURIFY HISPANIA SL
2022-02-04,"3.731,65",SEDE,MANTENIMIENTO,Sº LIMPIEZA ENERO,AVISA SERVICIOS INTEGRALES SL
2022-02-07,"58,08",SEDE,MANTENIMIENTO,SERV. BUZONES CONF.ENERO,ALTERNATIVA ECOLÓGICA ANDALUCÍA SL
2022-02-09,"179,48",SEDE,TRIBUTOS,ABAST.AG.5–11–21/04–02–22,EMPRESA METROPOLITANA DE ABASTECIMI
2022-02-10,"131,83",SEDE,MANTENIMIENTO,SºMANT. IMPRES. ENERO 22,"RICOH ESPAÑA, SLU"
2022-02-16,"348,00",ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,CURSO INGLES PERSONAL,ANNE VICTORIA BOYLE KATIE
2022-02-16,"7.437,94",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES. DE SIST.INF.ENERO.22,SOLTEL IT SOLUTIONS SLU
2022-02-21,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SºGEST.DºACC.INF. IRM EN.,SOTHIS SERVICIOS TECNOLÓGICOS SL
2022-02-21,"128,75",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,DESPL.SE–MAD–SEV,JESÚS JIMÉNEZ LÓPEZ
2022-02-21,"160,00",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,HOTEL EN MADRID,JESÚS JIMÉNEZ LÓPEZ
2022-02-21,"52,30",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SE–MAD–SE,JESÚS JIMÉNEZ LÓPEZ
2022-02-23,"136,80",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,BILLETE AVE SE–MADRID–SEV,JOSE LUIS FALCÓN PLIEGO
2022-02-24,"472,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL EN.22,INETUM ESPAÑA SA
2022-02-24,"2.262,94",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,ADQUIS. 10 LICENCIAS WIND,SUMINISTROS IMPORTACIONES Y MANTENI
2022-02-24,"1.808,43",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,ADQUIS. 5 DISCOS DUROS,"PUNT INFORMATIC I CREATIU, SL"
2022-03-01,"136,80",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVE SEV–MAD–SEV,BLANCA ALVAREZ YAQUE
2022-03-01,"163,53",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MAD–SEV (16–17/02/22),BLANCA ALVAREZ YAQUE
2022-03-02,"9.519,07",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,RENOV.SUSCRIPBD 2022,EDITORIAL ARANZADI SAU
2022-03-02,"184,73",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,VIAJE SEV–MA–SEV,JOSE LUIS FALCÓN PLIEGO
2022-03-02,"665,50",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,DISEÑO PORTADA INF.ANUAL,"MAGNOLIA DIGITAL AGENCIA, S.L."
2022-03-02,"416,69",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I FEBRERO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-03-02,"10,54",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II FEBRERO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-03-03,"141,57",SEDE,MANTENIMIENTO,SERV.AGUA FUENTE FEBRERO,PURIFY HISPANIA SL
2022-03-03,"3.731,65",SEDE,MANTENIMIENTO,SERV.LIMPIEZA FEBRERO,AVISA SERVICIOS INTEGRALES SL
2022-03-03,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS FEB,"PANDORABOX CLIPPING, SL"
2022-03-04,"58,08",SEDE,MANTENIMIENTO,SERV. BUZONES CONF.FEB,ALTERNATIVA ECOLÓGICA ANDALUCÍA SL
2022-03-07,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA Ene.22,UTE TDE TME DCLXXX
2022-03-07,"135,52",SEDE,MANTENIMIENTO,MANT. IMPRES. FEBRERO,"RICOH ESPAÑA, SLU"
2022-03-07,"195,00",SEDE,TRIBUTOS,1º TRIM./2022 REC.BASURA,AYUNTAMIENTO DE SEVILLA
2022-03-08,"114,95",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MINUTA PROCED.ORD252/2021,ELENA SÁNCHEZ DELGADO
2022-03-10,"7.058,33",SEDE,MANTENIMIENTO,S ºVIG.Y SEG. FEBRERO,SECURITY WORLD SA
2022-03-11,"21.512,05",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. ENERO,SDAD AND PARA EL DESARROLLO DE LAS
2022-03-14,"588,13",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA ENERO,UTE TDE TME DCLXXX
2022-03-14,"150,00",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,REPARAC.TABLET PROF.DIREC,RAFAEL MIGUEL PÉREZ NOGUERAS
2022-03-14,"7.598,00",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES.EVOL. SIST. INF. FEBR,SOLTEL IT SOLUTIONS SLU
2022-03-14,"169,00",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVE SEV–MAD–SE,JESÚS JIMÉNEZ LÓPEZ
2022-03-14,"37,44",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,DIETA SEV–MAD–SEV 02.03,JESÚS JIMÉNEZ LÓPEZ
2022-03-16,"450,12",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,SUMINISTRO DOS IMPRESORAS,TEKNO SERVICE SL
2022-03-16,"472,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL FEBRER,INETUM ESPAÑA SA
2022-03-18,"328,52",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,ADQUISICIÓN DISCOS DUROS,PEDREGOSA SL
2022-03-18,"132,99",SEDE,TRIBUTOS,IMPTO.VEH.2022–4211JTC,AYUNTAMIENTO DE SEVILLA
2022-03-22,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SERVICIOS CIBERSEGURIDAD,SOTHIS SERVICIOS TECNOLÓGICOS SL
2022-03-24,"2.549,45",SEDE,SUMINISTRO,CONSUMO ENERO 22,ENDESA ENERGÍA SA
2022-03-24,"2.147,73",SEDE,SUMINISTRO,CONSUMO FEBRERO 22,ENDESA ENERGÍA SA
2022-03-24,"3.220,48",SEDE,SUMINISTRO,CONSUMO NOV.-DIC. 21,ENDESA ENERGÍA SA
2022-03-24,"169,00",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,AVE SEV–MAD–SEV,JESÚS JIMÉNEZ LÓPEZ
2022-03-24,"45,60",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,DIETA SEV–MAD–SEV 23.03,JESÚS JIMÉNEZ LÓPEZ
2022-03-25,"154,79",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,VIAJE SEV–MADRID–SEV,MANUEL GONZÁLEZ SECO
2022-03-25,"156,56",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,VIAJE SEV–MADRID–SEV,JOSE LUIS FALCÓN PLIEGO
2022-03-28,"21,60",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,"I–ADMINISTRACIÓN PÚBLICA,",ESPASA CALPE SA
2022-03-28,"114,95",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MINUTA PROC.ORD. 303/2021,ELENA SÁNCHEZ DELGADO
2022-03-29,"152,90",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,BILLETES AVE SEV–MAD–SEV,MANUEL GONZÁLEZ SECO
2022-03-31,"1.312,50",ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,FORMACIÓN EN INGLÉS,ANNE VICTORIA BOYLE KATIE
2022-07-01,"454,38",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA MAYO,UTE TDE TME DCLXXX
2022-07-02,"141,09",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I JUNIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-07-02,"3,73",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II JUNIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-07-03,"60,50",SEDE,MANTENIMIENTO,Sº BUZ.CONFIDENC. JUNIO,ALTERNATIVA ECOLÓGICA ANDALUCÍA SL
2022-07-04,"1.035,81",SEDE,SUMINISTRO,CONSUMO 30/04 A 31/05,ENDESA ENERGÍA SA
2022-07-04,"505,08",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y OFICINA,CONSUMIBLES IMPRESORAS,PEDREGOSA SL
2022-07-04,"3.731,65",SEDE,MANTENIMIENTO,SERV. LIMPIEZA JUNIO,AVISA SERVICIOS INTEGRALES SL
2022-07-04,"2.721,06",SEDE,SUMINISTRO,CONSUMO 30/03 A 30/04,ENDESA ENERGÍA SA
2022-07-04,"318,67",SEDE,SUMINISTRO,CONSUMO 28/02 A 23/03,ENDESA ENERGÍA SA
2022-07-04,"96,99",SEDE,SUMINISTRO,CONSUMO 23/03 A 30/03,ENDESA ENERGÍA SA
2022-07-04,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS JUNIO,"PANDORABOX CLIPPING, SL"
2022-07-05,"141,57",SEDE,MANTENIMIENTO,SERV.AGUA FUENTES JUNIO,PURIFY HISPANIA SL
2022-07-05,"303,55",SEDE,MANTENIMIENTO,REPARACIÓN ASCENSOR,TK ELEVADORES ESPAÑA SL
2022-07-06,"421,08",SEDE,MANTENIMIENTO,MANTEN. ASCENSORES 2ºT,TK ELEVADORES ESPAÑA SL
2022-07-06,"159,02",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST JUNIO B.ACUERDO,SOLRED SA
2022-07-09,"132,69",SEDE,MANTENIMIENTO,MANT. IMPRES. JUNIO,"RICOH ESPAÑA, SLU"
2022-07-11,"320,74",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,PO 190/2020 JCA 3 SEVILLA,MARIA DEL PILAR VILA CAÑAS
2022-07-18,"468,16",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL JUNIO,INETUM ESPAÑA SA
2022-07-18,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SºGEST.DºACC.INF.IRM.JUN,SOTHIS SERVICIOS TECNOLÓGICOS SL
2022-07-21,"154,29",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST MAYO B.ACUERDO,SOLRED SA
2022-07-21,"73,80",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST ABRIL B.AC. MARCO,SOLRED SA
2022-07-22,"40,46",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,P.O 845/2021,ELENA SÁNCHEZ DELGADO
2022-07-25,"625,57",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA JUNIO,UTE TDE TME DCLXXX
2022-07-25,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA JUNIO,UTE TDE TME DCLXXX
2022-07-25,"423,50",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,R.C.8684/21 Y P.O. 80/19,ELENA SÁNCHEZ DELGADO
2022-07-26,"4.333,33",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,2ºPAGO:CONV.GAB.JCO–CTPDA,INGRESOS GABINETE JURÍDICO
2022-07-28,"580,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 AMH,AMADOR MARTÍNEZ HERRERA
2022-07-28,"580,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 CSM,CRISTINA SÁNCHEZ MIRA
2022-07-28,"580,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 JBB,JESUS BENÍTEZ BOCIO
2022-07-28,"280,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 AMS,ANTONIO MANUEL MATEOS SANTIAGO
2022-07-28,"280,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 MBV,MARIA BEGINES VILELA
2022-07-28,"700,00",INDEMNIZACIÓN,ASISTENCIA SESIONES,INDEM.COM.CONCURSO–22 MPN,MERCEDES PARAMÁS NIETO
2022-08-01,"3.731,65",SEDE,MANTENIMIENTO,SERV. LIMPIEZA JULIO,AVISA SERVICIOS INTEGRALES SL
2022-08-01,"7.058,33",SEDE,MANTENIMIENTO,SERV. VIG. Y SEGUR. JULIO,SECURITY WORLD SA
2022-08-02,"84,70",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,R. CASACIÓN 7678/2021,ELENA SÁNCHEZ DELGADO
2022-08-02,"168,30",SEDE,MANTENIMIENTO,Sº BUZ.Y RECOGIDA JULIO,ALTERNATIVA ECOLÓGICA ANDALUCÍA SL
2022-08-02,"423,50",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,R. CASACIÓN 4457/2021,ELENA SÁNCHEZ DELGADO
2022-08-02,"268,09",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I JULIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-08-02,"5,44",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II JULIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-08-03,"314,69",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,R.APELACIÓN 1072/21,MARIA DEL PILAR VILA CAÑAS
2022-08-03,"43,78",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST JULIO B.AC. MARCO,SOLRED SA
2022-08-04,"141,57",SEDE,MANTENIMIENTO,SERV.AGUA FUENTES JULIO,PURIFY HISPANIA SL
2022-08-05,"7.947,98",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES.EVOL. SIST.INF. JUNIO,SOLTEL IT SOLUTIONS SLU
2022-08-08,"256,21",SEDE,MANTENIMIENTO,Sº LIMPIEZA 01–08/03–08,AVISA SERVICIOS INTEGRALES SL
2022-08-08,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS JULIO,"PANDORABOX CLIPPING, SL"
2022-08-08,"143,43",SEDE,MANTENIMIENTO,MANT. IMPRES. JULIO,"RICOH ESPAÑA, SLU"
2022-08-12,"299,46",ACTIVIDAD DEL CONSEJO,VESTUARIO PERSONAL LABORAL,VESTUARIO P.LABORAL,EL CORTE INGLES SA
2022-08-17,"180,62",SEDE,SUMINISTRO,ABAST.AG.10–05–22/5–08–22,EMPRESA METROPOLITANA DE ABASTECIMI
2022-08-24,"834,23",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SºGEST.DºACC.INF.IRM.JULI,SOTHIS SERVICIOS TECNOLÓGICOS SL
2022-08-26,"25.430,54",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. ABRIL,SDAD AND PARA EL DESARROLLO DE LAS
2022-08-26,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA JULIO,UTE TDE TME DCLXXX
2022-08-26,"469,96",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL JULIO,INETUM ESPAÑA SA
2022-08-31,"637,16",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA JULIO,UTE TDE TME DCLXXX
2022-09-01,"7.058,33",SEDE,MANTENIMIENTO,SERV. VIG. Y SEGUR.AGOSTO,SECURITY WORLD SA
2022-09-02,"162,22",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I AGOSTO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2022-09-02,"6,57",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II AGOSTO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
